Print size,Card 2mm Display Card (£),Foam Board 5mm Kappa Mount (£),Foam Board 10mm Kappa Mount (£),Foamex 3mm (£),Foamex 5mm (£),MDF 12mm (£),Aluminium & dibond with Battens (£),Aluminium & dibond with Subframe (£),Acrylic Reverse with Subframe (£),Acrylic Seals Matt/Gloss/Satin (£)
"10"" x 20""",8.45,13.23,17.47,13.23,19.32,21.74,47.33,70.05,125.54,8.44
"10"" x 30""",8.45,16.65,21.48,16.65,24.15,32.6,51.28,73.84,129.81,11.04
"16"" x 36""",10.87,24.52,31.13,24.52,33.81,38.64,67.33,91.97,161.71,15.25
"16"" x 48""",14.49,35.66,44.22,35.66,48.3,53.13,80.8,113.11,219.15,15.25
"20"" x 40""",15.7,37.14,46.05,37.14,50.72,54.34,84.17,117.82,226.44,15.77
"20"" x 60""",18.11,49.32,59.66,49.32,65.21,68.83,-,167.9,307.7,21.62
"24"" x 48""",18.11,47.33,56.81,47.33,62.79,66.41,-,162.41,295.4,20.75
"24"" x 72""",-,71.01,83.79,71.01,91.77,99.02,-,241.76,435.7,31.25
"30"" x 60""",27.77,73.97,87.28,73.97,95.39,102.64,-,244.27,450.02,32.16
"30"" x 90""",-,110.94,125.37,110.94,136.45,140.07,-,357.87,637.31,54.56
"36"" x 72""",-,100.68,113.77,100.68,124.37,126.79,-,324.74,578.3,49.51
"36"" x 108""",-,151.01,170.65,151.01,187.16,188.37,-,487.11,867.42,74.27
"40"" x 80""",-,131.5,148.6,131.5,175.09,164.22,-,424.16,755.32,64.67
"40"" x 120""",-,197.24,222.89,197.24,241.5,241.5,-,636.23,1132.99,97
"50"" x 100""",-,187.11,211.45,187.11,231.84,249.95,-,579.91,1180.19,101.04
"60"" x 120""",-,255.16,288.33,255.16,301.88,361.04,-,835.06,1699.47,145.5
