Print size,Floating White Thin (£),Floating White Square (£),Floating Black Thin (£),Floating Black Square (£),Floating Oak Thin (£),Floating Oak Thin Rounded (£)
"10"" x 20""",163.92,163.92,163.92,163.92,163.92,163.92
"10"" x 30""",206.27,206.27,206.27,206.27,206.27,206.27
"16"" x 36""",272.51,272.51,272.51,272.51,272.51,272.51
"16"" x 48""",339.1,339.1,339.1,339.1,339.1,339.1
"20"" x 40""",332.63,332.63,332.63,332.63,332.63,332.63
A4,77.57,77.57,77.57,77.57,77.57,77.57
A3,114.62,114.62,114.62,114.62,114.62,114.62
A2,150.52,150.52,150.52,150.52,150.52,150.52
A1,204.76,204.76,204.76,204.76,204.76,204.76
A0,308.65,308.65,308.65,308.65,308.65,308.65
