Print size,Fuji Crystal Archive Matt or Gloss (£),Kodak Metallic (£),Fuji Flex (£),Gicleé Prints All Gicleé (£)
"4"" x 6""",2.54,3.08,3.29,3.62
"5"" x 7""",3.24,3.89,4.21,4.56
"8"" x 10""",5.72,6.86,7.45,7.35
"10"" x 12""",6.97,8.37,9.07,9.22
"11"" x 14""",7.56,9.07,9.83,10.15
"12"" x 16""",8.21,9.88,10.69,11.08
"16"" x 20""",13.88,16.69,18.09,18.25
"20"" x 24""",20.2,24.25,26.3,26.89
"20"" x 30""",25.22,30.24,32.83,31.21
"30"" x 30""",37.8,45.36,49.14,51.73
"30"" x 40""",50.38,60.48,65.5,61.18
"40"" x 40""",57.02,71.28,71.28,86.25
"40"" x 50""",76.03,95.04,95.04,100.62
"40"" x 60""",85.54,109.3,109.3,122.19
"50"" x 50""",85.54,109.3,109.3,133.06
"50"" x 60""",99.79,123.55,123.55,162.16
"50"" x 75""",114.05,142.56,142.56,201.25
"60"" x 60""",-,-,-,194.07
"60"" x 75""",-,-,-,241.92
"60"" x 80""",-,-,-,-
