Print size,Box White Thin (£),Box White Square (£),Box Black Thin (£),Box Black Square (£),Box Oak Thin (£),Box Oak Thin Rounded (£)
"10"" x 20""",101.45,109.3,101.45,109.3,101.45,101.45
"10"" x 30""",131.51,141.83,131.51,141.83,131.51,131.51
"16"" x 36""",178.01,190.81,178.01,190.81,178.01,178.01
"16"" x 48""",209.74,225.93,209.74,225.93,209.74,209.74
"20"" x 40""",215.56,228.71,215.56,228.71,215.56,215.56
"20"" x 60""",251.74,278.7,278.7,278.7,278.7,-
"24"" x 48""",227.7,276.74,276.73,276.74,276.73,-
"24"" x 72""",-,348.38,348.38,348.38,348.38,-
"30"" x 60""",-,351.31,351.32,351.31,351.32,-
A4,72.36,78.94,72.36,78.94,72.36,72.36
A3,106.11,115.58,106.11,115.58,106.11,106.11
A2,148.51,160.4,148.51,160.4,148.51,148.51
A1,159.39,165.72,159.39,165.72,159.39,159.39
